"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hamud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hamud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hamud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hamud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hamud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hamud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hamud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hamud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hamud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hamud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hamud","http://www.w3.org/2000/01/rdf-schema#label","Hamud"
"http://fr.dbpedia.org/resource/Hamud","http://www.w3.org/2000/01/rdf-schema#comment","Hamud ou Hammud (en latin : Chamut ou Hamut) dit Roger Hamut, est un gouverneur de l'Émirat de Sicile qui fut dans les années 1080 l'un des derniers opposants aux Normands qui ont entamé, deux décennies plus tôt, la reconquête de l'île sur les musulmans."
"http://fr.dbpedia.org/resource/Hamud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16129952"
"http://fr.dbpedia.org/resource/Hamud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абу'л_Касім_ібн_Хаммуд"
"http://fr.dbpedia.org/resource/Hamud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4lyd5z"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageID",7510640
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageRevisionID",185994109
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émir"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Chalandon"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noto_(Italie)"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerland_d'Agrigente"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benavert"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroi_Malaterra"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Enna"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1086"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirat_de_Sicile"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Sicile"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normands"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enna"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrigente"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammudites"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Ier_de_Sicile"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1080"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alides"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Hammudites"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XIe_siècle)"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syracuse"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butera"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Hamud","http://dbpedia.org/ontology/wikiPageLength",3025
"http://fr.dbpedia.org/resource/Hamud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Hamud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Sicile"
"http://fr.dbpedia.org/resource/Hamud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Hammudites"
