"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://www.w3.org/2000/01/rdf-schema#label","Athénée royal de Rösrath"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://www.w3.org/2000/01/rdf-schema#comment","L'athénée royal de Rösrath était un établissement d'enseignement de la Communauté française de Belgique, un athénée royal belge créé en 1950, en République fédérale d'Allemagne (RFA), pour les enfants des militaires et du personnel civil des forces armées belges."
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2p8_l43"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28499294"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://dbpedia.org/ontology/wikiPageID",10526038
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://dbpedia.org/ontology/wikiPageRevisionID",181571887
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_l'Allemagne_après_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AR_Rösrath.png"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Honnef"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Allemagne_et_la_Belgique"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_disparue_en_Allemagne"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athénée_royal"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Athénée_royal_de_Rösrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_belges_en_Allemagne"
