"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Robert Bourassa (2)"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://www.w3.org/2000/01/rdf-schema#comment","Le mandat du deuxième gouvernement de Robert Bourassa, devenu premier ministre du Québec à la suite de la victoire du Parti libéral du Québec aux élections générales du 2 décembre 1985, s'étendit du 12 décembre 1985 au 11 janvier 1994. Il avait auparavant obtenu un premier mandat, de 1970 à 1976."
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n0fzx"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112422"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageID",1158335
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageRevisionID",185728735
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Sécurité_publique_(Québec)"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dutil"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux_(Québec)"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Rémillard"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lépine"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pagé"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_d'Oka"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1989"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/33e_législature_du_Québec"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1985"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-premier_ministre_du_Québec"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Québec"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Immigration,_de_la_Francisation_et_de_l'Intégration"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_municipales_et_de_l'Habitation"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liza_Frulla"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_post-référendaire"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Rocheleau"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_Charlottetown"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Transports_(Québec)"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Clark"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Vallerand"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Daniel_Johnson_(fils)"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernements_du_Québec"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_du_lac_Meech"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Cannon"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-de-Dorset"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Bouchard"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand_Cherry"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1989_au_Québec"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_québécois"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Marc_Johnson"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Forêts,_de_la_Faune_et_des_Parcs"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1986_au_Québec"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Paradis"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytechnique_Montréal"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Marc_Johnson"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ciaccia"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Services_sociaux"
"http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Côté"
