"subject","predicate","object"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://www.w3.org/2000/01/rdf-schema#label","20th Century Masters – The Millennium Collection: The Best of DeBarge"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://www.w3.org/2000/01/rdf-schema#comment","20th Century Masters – The Millennium Collection: The Best of DeBarge est une compilation de DeBarge, sortie le 21 novembre 2000."
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/2638136"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9b616a9f-fae7-4d67-b61b-7a3b28c5faff"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28217077"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c09pj"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://dbpedia.org/ontology/wikiPageID",10564187
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://dbpedia.org/ontology/wikiPageRevisionID",170363536
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ultimate_Collection_(album_de_DeBarge)"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Definitive_Collection_(album_de_DeBarge)"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_of_the_Night"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_DeBarge"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motown"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_a_Special_Way"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Motown"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeBarge"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2000"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_This_Love"
"http://fr.dbpedia.org/resource/20th_Century_Masters_–_The_Millennium_Collection:_The_Best_of_DeBarge","http://dbpedia.org/ontology/wikiPageLength",2741
