"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Un singe en hiver (chanson)"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Un singe en hiver est une chanson d'Indochine parue en 2002 sur l'album Paradize.Les paroles ont essentiellement été écrites par le chanteur français Jean-Louis Murat, avec la collaboration de Nicola Sirkis et aussi de Rudy Léonet. Texte riche en thématiques, elles peuvent notamment faire référence au groupe lui-même, à la colonie d'Indochine, à la guerre d'Indochine ou du Vietnam, mais aussi au livre Un singe en hiver (1959) d'Antoine Blondin (voire au film d'Henri Verneuil de 1962, avec comme vedettes Jean-Paul Belmondo et Jean Gabin)."
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=4ph6goprcz8"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/recording/5325b53e-eeb3-4820-abe6-c8b776205935"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/8745"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/track/870115"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/2K3SPUYnb49aoY66BTHQSK"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kw9pn"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549047"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b8c2505e-bfe0-494b-90ae-e34de57c021e"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://dbpedia.org/ontology/wikiPageID",5313368
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",179248904
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Verneuil"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyn_(chanson)"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_singe_en_hiver_(film)"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_singe_en_hiver_(roman)"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Indochine"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2002"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine_(groupe)"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradize"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gabin"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Blondin"
"http://fr.dbpedia.org/resource/Un_singe_en_hiver_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Murat"
