"subject","predicate","object"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/2000/01/rdf-schema#label","P'tit Belliveau"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/2000/01/rdf-schema#label","P'tit Belliveau"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/2000/01/rdf-schema#comment","P'tit Belliveau, de son vrai nom Jonah Richard Guimond est un chanteur acadien. Originaire de la Baie Sainte-Marie en Nouvelle-Écosse, il perce dans la musique franco-canadienne grâce à sa participation au concours Francouvertes dont il a été finaliste en 2019. Son style est considéré comme un mélange de country, de vaporwave et de lo-fi hiphop."
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97051009"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/P'tit_Belliveau"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dymdv0b0"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Baie_Sainte-Marie"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://dbpedia.org/ontology/wikiPageID",13390881
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://dbpedia.org/ontology/wikiPageRevisionID",191326864
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncton"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_québécoise_de_l'industrie_du_disque,_du_spectacle_et_de_la_vidéo"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Sainte-Marie"
"http://fr.dbpedia.org/resource/P'tit_Belliveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
