"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Croix_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Croix_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Croix_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Croix_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Croix_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Croix_Cartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Croix_Cartier","http://www.w3.org/2000/01/rdf-schema#label","Croix Cartier"
"http://fr.dbpedia.org/resource/Croix_Cartier","http://www.w3.org/2000/01/rdf-schema#comment","La Croix Cartier est une montagne de France située en Savoie, dans la chaîne des Aravis. Elle comporte deux croix sommitales : l'une à son point culminant et la Croix de Stata à l'autre extrémité de la montagne."
"http://fr.dbpedia.org/resource/Croix_Cartier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_Cartier"
"http://fr.dbpedia.org/resource/Croix_Cartier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_Cartier"
"http://fr.dbpedia.org/resource/Croix_Cartier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107182075"
"http://fr.dbpedia.org/resource/Croix_Cartier","http://dbpedia.org/ontology/wikiPageID",14187196
"http://fr.dbpedia.org/resource/Croix_Cartier","http://dbpedia.org/ontology/wikiPageRevisionID",184668463
"http://fr.dbpedia.org/resource/Croix_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas-la-Chapelle_(Savoie)"
"http://fr.dbpedia.org/resource/Croix_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nant_de_la_Coufa"
"http://fr.dbpedia.org/resource/Croix_Cartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
