"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poporanisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Poporanisme","http://www.w3.org/2000/01/rdf-schema#label","Poporanism"
"http://fr.dbpedia.org/resource/Poporanisme","http://www.w3.org/2000/01/rdf-schema#label","Poporanismus"
"http://fr.dbpedia.org/resource/Poporanisme","http://www.w3.org/2000/01/rdf-schema#label","Poporanisme"
"http://fr.dbpedia.org/resource/Poporanisme","http://www.w3.org/2000/01/rdf-schema#comment","Le poporanisme (mot dérivé de popor, « peuple » en roumain) est un mouvement politique roumain issu de la renaissance culturelle roumaine et promouvant le droit de vote pour tous (hommes et femmes sans distinction de fortune), la réforme agraire (au profit des ouvriers agricoles, alors classe majoritaire en Roumanie) et un Parlement élu à la proportionnelle. L'historiographie communiste considère le poporanisme comme « nationaliste bourgeois » et « populiste » car il se distinguait du socialisme par son acceptation de la religion, de la propriété privée et du « capitalisme populaire »."
"http://fr.dbpedia.org/resource/Poporanisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poporanism"
"http://fr.dbpedia.org/resource/Poporanisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Poporanism"
"http://fr.dbpedia.org/resource/Poporanisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Poporanizam"
"http://fr.dbpedia.org/resource/Poporanisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q265685"
"http://fr.dbpedia.org/resource/Poporanisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qt606"
"http://fr.dbpedia.org/resource/Poporanisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Попоранизм"
"http://fr.dbpedia.org/resource/Poporanisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Poporanismus"
"http://fr.dbpedia.org/resource/Poporanisme","http://dbpedia.org/ontology/wikiPageID",11565059
"http://fr.dbpedia.org/resource/Poporanisme","http://dbpedia.org/ontology/wikiPageRevisionID",160081873
