"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://www.w3.org/2000/01/rdf-schema#label","Каин и Авель"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://www.w3.org/2000/01/rdf-schema#label","Caïn et Abel"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каин_и_Авель"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cain_and_Abel_(disambiguation)"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카인과_아벨_(동음이의)"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2943497"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caín_y_Abel"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://dbpedia.org/ontology/wikiPageID",4775950
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://dbpedia.org/ontology/wikiPageRevisionID",177470283
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857_en_littérature"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fleurs_du_mal"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cain_&_Abel_(informatique)"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_Genèse"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_War_One"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïn_et_Abel_(film)"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Ferré_chante_Baudelaire"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Andréani"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_musique"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïn"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Ferré"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_cinéma"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Universal_War_One"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Caïn_et_Abel_(film)"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://dbpedia.org/ontology/wikiPageLength",924
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caïn_et_Abel?oldid=177470283&ns=0"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://fr.dbpedia.org/property/fr","Caïn et Abel"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://fr.dbpedia.org/property/texte","Caïn et Abel"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://fr.dbpedia.org/property/trad","Cain_and_Abel"
"http://fr.dbpedia.org/resource/Caïn_et_Abel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caïn_et_Abel"
