"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Taxoboxoutils_catégorie_taxon_inexistant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Taxoboxoutils_catégorie_taxon_inexistant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Taxoboxoutils_catégorie_taxon_inexistant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Taxoboxoutils_catégorie_taxon_inexistant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Taxoboxoutils_catégorie_taxon_inexistant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22712002"
"http://fr.dbpedia.org/resource/Modèle:Taxoboxoutils_catégorie_taxon_inexistant","http://dbpedia.org/ontology/wikiPageID",4864589
"http://fr.dbpedia.org/resource/Modèle:Taxoboxoutils_catégorie_taxon_inexistant","http://dbpedia.org/ontology/wikiPageRevisionID",151021024
"http://fr.dbpedia.org/resource/Modèle:Taxoboxoutils_catégorie_taxon_inexistant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Taxoboxoutils_catégorie_taxon_inexistant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Taxoboxoutils_catégorie_taxon_inexistant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Taxoboxoutils_catégorie_taxon_inexistant?oldid=151021024&ns=10"
