"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tell_It_to_the_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tell_It_to_the_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tell_It_to_the_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tell_It_to_the_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tell_It_to_the_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tell_It_to_the_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tell_It_to_the_Marines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tell_It_to_the_Marines","http://www.w3.org/2000/01/rdf-schema#label","Tell It to the Marines (1918 film)"
"http://fr.dbpedia.org/resource/Tell_It_to_the_Marines","http://www.w3.org/2000/01/rdf-schema#label","Tell It to the Marines"
"http://fr.dbpedia.org/resource/Tell_It_to_the_Marines","http://www.w3.org/2000/01/rdf-schema#comment","Tell It to the Marines est un film muet américain réalisé par Arvid E. Gillstrom, sorti en 1918."
"http://fr.dbpedia.org/resource/Tell_It_to_the_Marines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/165790/"
"http://fr.dbpedia.org/resource/Tell_It_to_the_Marines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0009684"
