"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/2000/01/rdf-schema#label","كايبان"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/2000/01/rdf-schema#label","Kaipan"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/2000/01/rdf-schema#label","Kaipan"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/2000/01/rdf-schema#label","Kaipan"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/2000/01/rdf-schema#comment","Kaipan est un constructeur automobile tchèque de Smržovka, spécialisé dans la production de roadsters."
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=25742931"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/cz/25742931"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.485792.5"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kaipan_vehicles"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaipan"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کەیپان"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaipan"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaipan"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kaipan"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كايبان"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30373"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3gyv_"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кайпан"
"http://fr.dbpedia.org/resource/Kaipan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kaipan"
