"subject","predicate","object"
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://www.w3.org/2000/01/rdf-schema#label","141 Nord 4.1101 à 4.1150"
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://www.w3.org/2000/01/rdf-schema#comment","Les 141 Nord 4.1101 à 4.1150 sont des locomotives de type Mikado construites par la firme Baldwin Locomotive Works à Philadelphie et livrées en 1920 pour la Compagnie des chemins de fer du Nord. Ces machines étaient identiques aux 141 PLM 1013 à 1129 (futures : 5-141 B 1 à 117 ) de la Compagnie des chemins de fer de Paris à Lyon et à la Méditerranée et étaient appelés les Mikados PLM."
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807711"
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whq4w"
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://dbpedia.org/ontology/wikiPageID",4186181
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://dbpedia.org/ontology/wikiPageRevisionID",186892731
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord"
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tergnier"
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(unité)"
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creil"
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/141_PLM_1013_à_1129"
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tender_(wagon)"
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_de_la_Compagnie_du_Nord"
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldwin_Locomotive_Works"
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somain"
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikado_(locomotive)"
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_HO"
"http://fr.dbpedia.org/resource/141_Nord_4.1101_à_4.1150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_à_fumée"
