"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif à Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sport_events_in_Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_competitions_in_Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_соревнования_в_Кёльне"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportevenement_in_Keulen"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportevenemang_i_Köln"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9124742"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Köln"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_events_in_Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_sportive_a_Colonia"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_رياضية_في_كولونيا"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Спортска_такмичења_у_Келну"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://dbpedia.org/ontology/wikiPageID",5626546
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://dbpedia.org/ontology/wikiPageRevisionID",189862723
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif à Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_à_Cologne?oldid=189862723&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Cologne"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Rhénanie-du-Nord-Westphalie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Cologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cologne"
