"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/2000/01/rdf-schema#label","Membre du Temple de la renommée de la musique country"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Country_Music_Hall_of_Fame_inductees"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Country_Music_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:راه‌یافتگان_به_تالار_مشاهیر_موسیقی_کانتری"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:컨트리_음악_명예의_전당_헌액자"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Country_Music_Hall_of_Fame_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10793036"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Country_Music_Hall_of_Fame_beiktatottak"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ქანთრის_დიდების_დარბაზში_შემავალი_შემსრულებლები"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Country_Music_Hall_of_Fame_inductees"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Country_Music_Hall_of_Fame_inductees"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Country_Music_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カントリー・ミュージックの殿堂入りの人物"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Country_Music_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_قاعة_مشاهير_موسيقى_الكانتري"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Country_Music_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Country_Music_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Зала_славы_кантри"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://dbpedia.org/ontology/wikiPageID",1166291
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://dbpedia.org/ontology/wikiPageRevisionID",152981989
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/2004/02/skos/core#prefLabel","Membre du Temple de la renommée de la musique country"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country?oldid=152981989&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_country"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_de_la_musique_country","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hall_of_Fame"
