"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Dublin","http://www.w3.org/2000/01/rdf-schema#label","Football à Dublin"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bóng_đá_Dublin"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_القدم_في_دبلن"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calcio_a_Dublino"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Association_football_in_Dublin_(city)"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8272374"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فوتبال_در_دوبلین"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Dublin","http://dbpedia.org/ontology/wikiPageID",6968315
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Dublin","http://dbpedia.org/ontology/wikiPageRevisionID",171821039
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Dublin","http://www.w3.org/2004/02/skos/core#prefLabel","Football à Dublin"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Dublin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Dublin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Dublin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Football_à_Dublin?oldid=171821039&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_en_Irlande_(pays)_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Football_à_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Dublin"
