"subject","predicate","object"
"http://fr.dbpedia.org/resource/En_attendant_Bojangles_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/En_attendant_Bojangles_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/En_attendant_Bojangles_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/En_attendant_Bojangles_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/En_attendant_Bojangles_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/En_attendant_Bojangles_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/En_attendant_Bojangles_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/En_attendant_Bojangles_(film)","http://www.w3.org/2000/01/rdf-schema#label","En attendant Bojangles (film)"
"http://fr.dbpedia.org/resource/En_attendant_Bojangles_(film)","http://www.w3.org/2000/01/rdf-schema#comment","En attendant Bojangles est un film franco-belge réalisé par Régis Roinsard, sorti en 2021. Il s'agit de l'adaptation du roman éponyme d'Olivier Bourdeaut (2016)."
"http://fr.dbpedia.org/resource/En_attendant_Bojangles_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt11310608"
"http://fr.dbpedia.org/resource/En_attendant_Bojangles_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110968269"
"http://fr.dbpedia.org/resource/En_attendant_Bojangles_(film)","http://dbpedia.org/ontology/wikiPageID",14402198
"http://fr.dbpedia.org/resource/En_attendant_Bojangles_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",190746634
"http://fr.dbpedia.org/resource/En_attendant_Bojangles_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/En_attendant_Bojangles_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Île-de-France"
"http://fr.dbpedia.org/resource/En_attendant_Bojangles_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Schiffman"
"http://fr.dbpedia.org/resource/En_attendant_Bojangles_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation_cinématographique"
"http://fr.dbpedia.org/resource/En_attendant_Bojangles_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/En_attendant_Bojangles_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_Studio"
"http://fr.dbpedia.org/resource/En_attendant_Bojangles_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/En_attendant_Bojangles_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Normandie"
