"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emile_Lahoud","http://www.w3.org/2000/01/rdf-schema#label","Emile Lahoud"
"http://fr.dbpedia.org/resource/Emile_Lahoud","http://dbpedia.org/ontology/wikiPageID",253734
"http://fr.dbpedia.org/resource/Emile_Lahoud","http://dbpedia.org/ontology/wikiPageRevisionID",39350565
"http://fr.dbpedia.org/resource/Emile_Lahoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Lahoud"
"http://fr.dbpedia.org/resource/Emile_Lahoud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Emile_Lahoud","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Émile_Lahoud"
"http://fr.dbpedia.org/resource/Emile_Lahoud","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Emile_Lahoud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Emile_Lahoud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emile_Lahoud?oldid=39350565&ns=0"
"http://fr.dbpedia.org/resource/Emile_Lahoud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Emile_Lahoud"
