"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dourak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Dourak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q142714"
"http://fr.dbpedia.org/resource/Dourak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CardGame"
"http://fr.dbpedia.org/resource/Dourak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dourak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Dourak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Dourak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Dourak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Dourak","http://www.w3.org/2000/01/rdf-schema#label","Durak"
"http://fr.dbpedia.org/resource/Dourak","http://www.w3.org/2000/01/rdf-schema#label","Dourak"
"http://fr.dbpedia.org/resource/Dourak","http://www.w3.org/2000/01/rdf-schema#label","Дурень (карти)"
"http://fr.dbpedia.org/resource/Dourak","http://www.w3.org/2000/01/rdf-schema#label","ドゥラーク"
"http://fr.dbpedia.org/resource/Dourak","http://www.w3.org/2000/01/rdf-schema#label","Doerak (kaartspel)"
"http://fr.dbpedia.org/resource/Dourak","http://www.w3.org/2000/01/rdf-schema#label","Durak"
"http://fr.dbpedia.org/resource/Dourak","http://www.w3.org/2000/01/rdf-schema#comment","Le Dourak (du russe Дурак : abruti, crétin) est un jeu de cartes originaire de Russie."
"http://fr.dbpedia.org/resource/Dourak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/29351/"
"http://fr.dbpedia.org/resource/Dourak","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Durak_(korttipeli)"
"http://fr.dbpedia.org/resource/Dourak","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Durák"
