"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_de_Chambure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_de_Chambure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_de_Chambure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_de_Chambure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_de_Chambure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_de_Chambure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_de_Chambure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_de_Chambure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_de_Chambure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_de_Chambure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_de_Chambure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_de_Chambure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_de_Chambure","http://www.w3.org/2000/01/rdf-schema#label","Eugène de Chambure"
"http://fr.dbpedia.org/resource/Eugène_de_Chambure","http://www.w3.org/2000/01/rdf-schema#comment","Eugène de Chambure, né à Paris le 4 mars 1813 et mort le 6 avril 1897, est un écrivain français, connu pour son travail sur le bourguignon-morvandiau."
"http://fr.dbpedia.org/resource/Eugène_de_Chambure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8184_0634"
"http://fr.dbpedia.org/resource/Eugène_de_Chambure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10625854"
"http://fr.dbpedia.org/resource/Eugène_de_Chambure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2006355708"
"http://fr.dbpedia.org/resource/Eugène_de_Chambure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0j_jwwt"
"http://fr.dbpedia.org/resource/Eugène_de_Chambure","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123329027#about"
"http://fr.dbpedia.org/resource/Eugène_de_Chambure","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032266464/id"
