"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Dion","http://www.w3.org/2000/01/rdf-schema#label","Jean Dion"
"http://fr.dbpedia.org/resource/Jean_Dion","http://www.w3.org/2000/01/rdf-schema#comment","Jean Dion, né le 21 novembre 1962, est un journaliste et chroniqueur sportif québécois, publié dans le quotidien Le Devoir. Ses chroniques s'éloignent en fait souvent du sport pour traiter de société et de politique. Elles se distinguent par un humour constant caractérisé par un ton de badinerie, par l'exploitation ludique du lieu commun et par une virtuosité linguistique qui le fait mélanger allègrement tous les niveaux de langue, depuis le plus littéraire jusqu'au plus populaire. Depuis 2011, il collabore à l'émission Dessine-moi un dimanche sur ICI Première."
"http://fr.dbpedia.org/resource/Jean_Dion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3171751"
"http://fr.dbpedia.org/resource/Jean_Dion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vldv2"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageID",1052031
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageRevisionID",177038368
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_québécois"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque_(hockey)"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Presse_(Montréal)"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Devoir"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avec_pas_d'casque"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_la_langue_française"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podcasting"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Première"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1962"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tribune_(Sherbrooke)"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_sportif_canadien"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jules-Fournier"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Devoir"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satire"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chroniqueur_(média)"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportnographe"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageExternalLink","http://ici.radio-canada.ca/premiere/emissions/dessine-moi-un-dimanche"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ledevoir.com/auteur/jean-dion"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/wikiPageLength",7386
"http://fr.dbpedia.org/resource/Jean_Dion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1962"
"http://fr.dbpedia.org/resource/Jean_Dion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/Jean_Dion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Devoir"
"http://fr.dbpedia.org/resource/Jean_Dion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_sportif_canadien"
"http://fr.dbpedia.org/resource/Jean_Dion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_québécois"
"http://fr.dbpedia.org/resource/Jean_Dion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_Dion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Dion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_Dion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_Dion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_Dion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Dion?oldid=177038368&ns=0"
"http://fr.dbpedia.org/resource/Jean_Dion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Dion"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/abstract","Jean Dion, né le 21 novembre 1962, est un journaliste et chroniqueur sportif québécois, publié dans le quotidien Le Devoir. Ses chroniques s'éloignent en fait souvent du sport pour traiter de société et de politique. Elles se distinguent par un humour constant caractérisé par un ton de badinerie, par l'exploitation ludique du lieu commun et par une virtuosité linguistique qui le fait mélanger allègrement tous les niveaux de langue, depuis le plus littéraire jusqu'au plus populaire. Depuis 2011, il collabore à l'émission Dessine-moi un dimanche sur ICI Première."
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Jean_Dion","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Montréal"
