"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://www.w3.org/2000/01/rdf-schema#label","Prince de Montfort"
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://www.w3.org/2000/01/rdf-schema#comment","Prince de Montfort est un titre porté par plusieurs personnes. Faisant référence à l'ancien comté de Montfort, ce titre a été créé en 1816, en tant que titre de courtoisie, par le roi Frédéric Ier de Wurtemberg au profit de son gendre, Jérôme Bonaparte."
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mb3mrwq"
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principado_de_Montfort"
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403375"
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Principe_di_Montfort"
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://dbpedia.org/ontology/wikiPageID",5452212
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://dbpedia.org/ontology/wikiPageRevisionID",172582362
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Napoléon"
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Bonaparte"
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Napoléon_Charles_Bonaparte"
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince"
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_the_Prince_of_Montfort_(Jerome_Bonaparte).svg"
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon-Jérôme_Bonaparte"
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_(roi_de_Wurtemberg)"
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_courtoisie"
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_courtoisie"
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Montfort"
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://dbpedia.org/ontology/wikiPageLength",1018
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prince"
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_courtoisie"
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Prince_de_Montfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
