"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ANG-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:ANG-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:ANG-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:ANG-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:ANG-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_AO"
"http://fr.dbpedia.org/resource/Modèle:ANG-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8473690"
"http://fr.dbpedia.org/resource/Modèle:ANG-d","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Angola_bayrogʻi"
"http://fr.dbpedia.org/resource/Modèle:ANG-d","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Флаг_Анголы"
"http://fr.dbpedia.org/resource/Modèle:ANG-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:AO-VLAG"
"http://fr.dbpedia.org/resource/Modèle:ANG-d","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Анголан_байракх"
"http://fr.dbpedia.org/resource/Modèle:ANG-d","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Парчами_Ангола"
"http://fr.dbpedia.org/resource/Modèle:ANG-d","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:AGO-f"
"http://fr.dbpedia.org/resource/Modèle:ANG-d","http://dbpedia.org/ontology/wikiPageID",1219123
"http://fr.dbpedia.org/resource/Modèle:ANG-d","http://dbpedia.org/ontology/wikiPageRevisionID",150025573
"http://fr.dbpedia.org/resource/Modèle:ANG-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:ANG-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:ANG-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:ANG-d?oldid=150025573&ns=10"
