"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://www.w3.org/2000/01/rdf-schema#label","L'Abreuvoir à Marly-Le-Roi, gelée blanche"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://www.w3.org/2000/01/rdf-schema#label","The Watering Trough at Marly with Hoarfrost"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://www.w3.org/2000/01/rdf-schema#comment","L'Abreuvoir à Marly-Le-Roi, gelée blanche est un tableau d'Alfred Sisley de 1876. Il appartint à François Depeaux, collectionneur de Sisley, et passa dans d'autres collections avant d'aboutir dans celle de Paul Mellon et au musée des beaux-arts de Virginie à Richmond aux États-Unis où il se trouve actuellement. Peint à Marly-le-Roi, il fait partie d'une série de Sisley considérée comme un des chefs-d'œuvre de l'impressionnisme. Il est reproduit sur le lieu de sa création sur un parcours du Pays des Impressionnistes."
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19820398"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwpv50v1"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Watering_Trough_at_Marly_with_Hoarfrost"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageID",9567765
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageRevisionID",175153854
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Concorde"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Renoir"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevaux_de_Marly"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheminée"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Institute_of_Chicago"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Sisley"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_du_Pays_des_Impressionnistes"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_en_Virginie"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Beaux-Arts_de_Lille"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Le_Nôtre"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Virginie"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_peinture"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gare_Saint-Lazare"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hiver_effet_de_niege_La_Route_de_l'Abreuvoir_1876.jpg"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Horses_being-watered_at_Marly-le-roi1875.jpg"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche_(D244).jpg"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'Abreuvoir_de_Marly-Neige.jpg"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'Abreuvoir_de_Marly-le-Roi_(D152).jpg"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Durand-Ruel"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sisley-alfred-21.jpg"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Depeaux"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abreuvoir_de_Marly"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'abreuvoir_de_Marly,_gelée_blanche.jpeg"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louveciennes"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Petit_(galeriste)"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_du_moulin_de_la_Galette_(Renoir)"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Marly"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gel_(phénomène_météorologique)"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Snow-at-marly-le-roi-1875.jpg"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fete-day-at-marly-le-roi-the-fourteenth-of-july-at-marly-le-roi-1875.jpg"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_peintures"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthe_Morisot"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvres"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mellon"
"http://fr.dbpedia.org/resource/L'Abreuvoir_à_Marly-Le-Roi,_gelée_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
