"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://www.w3.org/2000/01/rdf-schema#label","Jules-Alphone-Ignace Rouiet"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://www.w3.org/2000/01/rdf-schema#comment","Jules-Alphone-Ignace Rouiet, né à Laval le 17 juin 1858, mort le 16 décembre 1899, écrivain et religieux français."
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121763rd"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3188320"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/deathDate",1899-12-16
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageID",1750841
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageRevisionID",185931225
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Drumont"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlignon"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aumônier_militaire_français"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1858"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Sainte-Marie"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Chanzy"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_de_l'Immaculée-Conception"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transvaal"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1899"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/wikiPageLength",1714
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aumônier_militaire_français"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1858"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1899"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AbbéAngot"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jules-Alphone-Ignace_Rouiet?oldid=185931225&ns=0"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jules-Alphone-Ignace_Rouiet"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/abstract","Jules-Alphone-Ignace Rouiet, né à Laval le 17 juin 1858, mort le 16 décembre 1899, écrivain et religieux français."
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jules-Alphone-Ignace_Rouiet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
