"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Gubernator wojskowy Paryża"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Military governor of Paris"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Militärgouverneur von Paris"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur militaire de Paris"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","パリ軍事総督"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Le gouverneur militaire de Paris (GMP) est l'officier général de zone de défense et de sécurité (OGZDS) de Paris et le général commandant de zone terre Île-de-France. C’est le conseiller militaire et interlocuteur unique des armées auprès du préfet de police, préfet de zone, pour tout ce qui concerne la contribution des armées en matière de défense civile et économique en Île-de-France. Il est responsable de la coordination des moyens des armées et des services interarmées contribuant à la défense civile. En cas de mise en œuvre des mesures de défense opérationnelle du territoire, il est commandant désigné de la zone de défense de Paris."
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_governors_of_Paris"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pariisi_sõjakuberner"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zkws8"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Militärgouverneur_von_Paris"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Military_governor_of_Paris"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Militærguvernør_i_Paris"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Militärguvernör_i_Paris"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴黎軍政長官"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q907444"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Militair_gouverneur_van_Parijs"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリ軍事総督"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gubernator_wojskowy_Paryża"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gubernur_Militer_Paris"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageID",832214
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",185446102
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Émile_Moinier"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Lecointe"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Sébastien_Grundler"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'O"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Courcy"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_Invictus"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Cossé"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waléran_III_de_Luxembourg-Ligny"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Tresmes"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_der_Infanterie"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_d'Amboise"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alban_Barthez"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_police"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Dodelier"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Mortier"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hatry"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_sous_l'occupation_allemande"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques-Louis_David_-_The_Emperor_Napoleon_in_His_Study_at_the_Tuileries_-_Google_Art_Project_2.jpg"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Paul_Timoléon_de_Cossé-Brissac"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Aymard"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_de_Créquy"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Hercule_Timoléon_de_Cossé-Brissac"
"http://fr.dbpedia.org/resource/Gouverneur_militaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_général_(France)"
