"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Professeur par université en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выкладчыкі_ВНУ_Іспаніі"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استادان_بر_پایه_دانشگاه_یا_کالج_در_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_by_university_or_college_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8442388"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanya'da_üniversitelere_göre_öğretim_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Spanien)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_هيئات_تدريس_حسب_الجامعة_في_إسبانيا"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Predavatelji_po_univerzah_v_Španiji"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Professores_por_instituição_de_ensino_superior_da_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İspaniya_ali_təhsil_müəssisələrinin_müəllimləri"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Professori_per_università_in_Spagna"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_대학_교수"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Professors_per_universitat_a_Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Forskare_efter_universitet_eller_högskola_i_Spanien"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Преподаватели_вузов_Испании"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://dbpedia.org/ontology/wikiPageID",5253892
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",134550813
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur par université en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_par_université_en_Espagne?oldid=134550813&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_supérieur_en_Espagne"
