"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/2000/01/rdf-schema#label","Hetalia Axis Powers"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/2000/01/rdf-schema#label","Hetalia: Axis Powers"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/2000/01/rdf-schema#label","Hetalia"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/2000/01/rdf-schema#label","義呆利 Axis Powers"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/2000/01/rdf-schema#label","Hetalia: Axis Powers"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/2000/01/rdf-schema#label","Hetalia: Axis Powers"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/2000/01/rdf-schema#comment","Hetalia: Axis Powers (ヘタリア Axis powers, Hetaria Akushissu pawazu, souvent abrégé en « Hetalia ») est un manga satirique créé par Hidekaz Himaruya distribué en ligne puis publié par Gentosha sous forme de tankōbon depuis 2008. Six tomes sont publiés en octobre 2013. Le nom « Hetalia » est un mot-valise, combinaison du mot japonais hetare (ヘタレ, signifiant « incompétent ») et Italia (イタリア, Italie en japonais)."
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film417552.html"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hetalia"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hetalia-Axis-Powers"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1356878"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=10179"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=10178"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/455552/"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Hetalia:_Axis_Powers"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hetalia:_Axis_Powers"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hetalia:_Axis_Powers"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hetalia:_Axis_Powers"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hetalia:_Axis_Powers"
"http://fr.dbpedia.org/resource/Hetalia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Axis_powers_ヘタリア"
