"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.w3.org/2000/01/rdf-schema#label","Schreierswijk"
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.w3.org/2000/01/rdf-schema#label","Schreierswijk"
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.w3.org/2000/01/rdf-schema#label","Schreierswijk"
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.w3.org/2000/01/rdf-schema#comment","Schreierswijk est un hameau dans la commune néerlandaise d'Aa en Hunze, dans la province de Drenthe. Le hameau est aujourd'hui beaucoup plus petit qu'au XIXe siècle, quand il hébergea encore un chantier naval. Schreierswijk est situé le long du canal du même nom, un canal perpendiculaire aux canaux de Gasselternijveenschemond et Gasselterboerveenschemond 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schreierswijk"
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2473203"
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qlvj"
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schreierswijk"
"http://fr.dbpedia.org/resource/Schreierswijk","http://dbpedia.org/ontology/wikiPageID",3699853
"http://fr.dbpedia.org/resource/Schreierswijk","http://dbpedia.org/ontology/wikiPageRevisionID",167168583
"http://fr.dbpedia.org/resource/Schreierswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Schreierswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasselterboerveenschemond"
"http://fr.dbpedia.org/resource/Schreierswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasselternijveen"
"http://fr.dbpedia.org/resource/Schreierswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drenthe"
"http://fr.dbpedia.org/resource/Schreierswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Schreierswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasselternijveenschemond"
"http://fr.dbpedia.org/resource/Schreierswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Schreierswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Schreierswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Schreierswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Schreierswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schreierswijk_Gasselternijveen.jpg"
"http://fr.dbpedia.org/resource/Schreierswijk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Drenthe"
"http://fr.dbpedia.org/resource/Schreierswijk","http://dbpedia.org/ontology/wikiPageLength",2055
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.georss.org/georss/point","52.985 6.8564"
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.georss.org/georss/point","52.9833 6.85"
"http://fr.dbpedia.org/resource/Schreierswijk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Schreierswijk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Drenthe"
"http://fr.dbpedia.org/resource/Schreierswijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Schreierswijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Schreierswijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Schreierswijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Schreierswijk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schreierswijk?oldid=167168583&ns=0"
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.9833
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.985
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.85
"http://fr.dbpedia.org/resource/Schreierswijk","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.8564
"http://fr.dbpedia.org/resource/Schreierswijk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schreierswijk_Gasselternijveen.jpg"
"http://fr.dbpedia.org/resource/Schreierswijk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Schreierswijk","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Schreierswijk","http://fr.dbpedia.org/property/carte","Pays-Bas/Drenthe"
"http://fr.dbpedia.org/resource/Schreierswijk","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Schreierswijk","http://fr.dbpedia.org/property/cp",9514
"http://fr.dbpedia.org/resource/Schreierswijk","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Schreierswijk","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Drenthe"
"http://fr.dbpedia.org/resource/Schreierswijk","http://fr.dbpedia.org/property/latitude",52.985
"http://fr.dbpedia.org/resource/Schreierswijk","http://fr.dbpedia.org/property/longitude",6.85639
"http://fr.dbpedia.org/resource/Schreierswijk","http://fr.dbpedia.org/property/nom","Schreierswijk"
"http://fr.dbpedia.org/resource/Schreierswijk","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Schreierswijk","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Schreierswijk","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Schreierswijk","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Schreierswijk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Schreierswijk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Schreierswijk"
