"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://www.w3.org/2000/01/rdf-schema#label","Station Lutzelbourg"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://www.w3.org/2000/01/rdf-schema#label","Gare de Lutzelbourg"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Lutzelbourg est une gare ferroviaire française de la ligne Paris – Strasbourg, située sur le territoire de la commune de Lutzelbourg, dans le département de la Moselle, en région Grand Est. Elle est mise en service en 1851, par la Compagnie du chemin de fer de Paris à Strasbourg. C'est une gare de la Société nationale des chemins de fer français (SNCF), du réseau TER Grand Est, desservie par des trains express régionaux."
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Lutzelbourg"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12148r7t"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Lutzelbourg"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2177940"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lutzelbourg_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Lutzelbourg"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Lutzelbourg"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Lutzelbourg"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageID",1879174
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageRevisionID",181643307
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(architecture)"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Arzviller"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Metz-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_lutzelbourg.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutzelbourg"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_voyageurs"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Paris-Est_à_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_impériale_des_chemins_de_fer_d'Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommarting"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KNECHT_25_-_LUTZELBOURG_-_Vallée_de_la_Zorn.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_fret"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saverne"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1851"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toit"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Réding"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_gare_de_Strasbourg"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ravalement"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concession_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toit_en_croupe"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrebourg"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essieu"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_réduite"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Lutzelbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalsbourg"
