"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/2000/01/rdf-schema#label","George Kittle"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/2000/01/rdf-schema#label","George Kittle"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/2000/01/rdf-schema#label","چورچ كيتل"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/2000/01/rdf-schema#comment","George Krieger Kittle, né le 9 octobre 1993 à Madison, est un joueur professionnel américain de football américain évoluant au poste de tight end dans la National Football League (NFL). depuis 2017"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cfb/players/george-kittle-1.html"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/K/KittGe00.htm"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nfl.com/player/wd/george-kittle/profile"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/gkittle46/"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gkittle46"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nfl/player/stats/_/id/3040151"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Kittle"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/George_Kittle"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/George_Kittle"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:George_Kittle"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_كيتل"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/George_Kittle"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29558759"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Kittle"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Kittle"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/George_Kittle"
"http://fr.dbpedia.org/resource/George_Kittle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y47xc3"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageID",12255722
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageRevisionID",189181349
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-Pro"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1993"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2020_de_la_NFL"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_2019"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_2020"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Hawkeyes_de_l'Iowa"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018_de_la_NFL"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_2017_de_la_NFL"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2013"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawkeyes_de_l'Iowa"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Kelce"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Gronkowski"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2019_de_la_NFL"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_2022"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tight_end"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statuts_des_étudiants-athlètes_en_NCAA"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2016"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_la_NFL"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tight_end"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/George_Kittle","http://dbpedia.org/ontology/wikiPageLength",5827
"http://fr.dbpedia.org/resource/George_Kittle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_49ers_de_San_Francisco"
