"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2000/01/rdf-schema#label","Le Breuil-Bernard"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2000/01/rdf-schema#label","Le Breuil-Bernard"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2000/01/rdf-schema#label","Ле-Брей-Бернар"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2000/01/rdf-schema#label","Le Breuil-Bernard"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2000/01/rdf-schema#label","Le Breuil-Bernard"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2000/01/rdf-schema#label","Le Breuil-Bernard"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2000/01/rdf-schema#label","Le Breuil-Bernard"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2000/01/rdf-schema#label","Le Breuil-Bernard"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2000/01/rdf-schema#comment","Le Breuil-Bernard est une commune déléguée de Moncoutant-sur-Sèvre dans le centre-ouest de la France située dans le département des Deux-Sèvres en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Breuil-Bernard"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-79051"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217900513"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mg1v1"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-БгӀей-БегӀнагӀ"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Breuil-Bernard"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бреј_Бернар"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Breuil-Bernard"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Breuil-Bernard"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Breuil-Bernard"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Breuil-Bernard"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Breuil-Bernard"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Le_Breuil-Bernard"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Брей-Бернар"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Le_Breuil-Bernard"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Le_Breuil-Bernard"
"http://fr.dbpedia.org/resource/Le_Breuil-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Breuil-Bernard"
