"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Conecte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Conecte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Conecte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Conecte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Conecte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Conecte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Conecte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Conecte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Conecte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Conecte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Conecte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Conecte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Conecte","http://www.w3.org/2000/01/rdf-schema#label","Thomas Conecte"
"http://fr.dbpedia.org/resource/Thomas_Conecte","http://www.w3.org/2000/01/rdf-schema#label","Thomas Conecte"
"http://fr.dbpedia.org/resource/Thomas_Conecte","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Conecte, ou Connecte, fut un moine et prédicateur français. Né à Rennes, il commença ses sermons dans le nord de la France, dénonçant avec véhémence tant les vices du clergé que les tenues vestimentaires féminines, en particulier la hauteur des coiffures de celles-ci (hennins). Passant en Italie il sera écouté par d'immenses rassemblements, mais sera finalement appréhendé par ordre du pape Eugène IV puis condamné et brûlé pour hérésie à Rome en 1433 ou 1434. Sa prédication en Artois est décrite par Enguerran de Monstrelet dans sa chronique."
"http://fr.dbpedia.org/resource/Thomas_Conecte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/04213a.htm"
"http://fr.dbpedia.org/resource/Thomas_Conecte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Conecte"
"http://fr.dbpedia.org/resource/Thomas_Conecte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3524999"
"http://fr.dbpedia.org/resource/Thomas_Conecte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07wpps"
"http://fr.dbpedia.org/resource/Thomas_Conecte","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Thomas_Conecte","http://dbpedia.org/ontology/wikiPageID",609230
"http://fr.dbpedia.org/resource/Thomas_Conecte","http://dbpedia.org/ontology/wikiPageRevisionID",177033577
