"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arachnéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Arachnéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Arachnéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arachnéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Arachnéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Arachnéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Arachnéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Arachnéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Arachnéa","http://www.w3.org/2000/01/rdf-schema#label","Arachnéa"
"http://fr.dbpedia.org/resource/Arachnéa","http://www.w3.org/2000/01/rdf-schema#label","Arachnea"
"http://fr.dbpedia.org/resource/Arachnéa","http://www.w3.org/2000/01/rdf-schema#comment","Arachnéa est le vingt-quatrième tome de la série de bande dessinée Thorgal, dont le scénario a été écrit par Jean Van Hamme et les dessins réalisés par Grzegorz Rosiński."
"http://fr.dbpedia.org/resource/Arachnéa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2222811"
"http://fr.dbpedia.org/resource/Arachnéa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyj3w"
"http://fr.dbpedia.org/resource/Arachnéa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arachnea"
"http://fr.dbpedia.org/resource/Arachnéa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arachnea"
"http://fr.dbpedia.org/resource/Arachnéa","http://dbpedia.org/ontology/wikiPageID",4160461
"http://fr.dbpedia.org/resource/Arachnéa","http://dbpedia.org/ontology/wikiPageRevisionID",169154856
"http://fr.dbpedia.org/resource/Arachnéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Arachnéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Thorgal"
"http://fr.dbpedia.org/resource/Arachnéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graza"
"http://fr.dbpedia.org/resource/Arachnéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Arachnéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Van_Hamme"
"http://fr.dbpedia.org/resource/Arachnéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grzegorz_Rosiński"
"http://fr.dbpedia.org/resource/Arachnéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorgal"
"http://fr.dbpedia.org/resource/Arachnéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_animalière"
"http://fr.dbpedia.org/resource/Arachnéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mal_bleu"
"http://fr.dbpedia.org/resource/Arachnéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorgal_Aegirsson"
"http://fr.dbpedia.org/resource/Arachnéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroic_fantasy"
"http://fr.dbpedia.org/resource/Arachnéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cage_(Thorgal)"
"http://fr.dbpedia.org/resource/Arachnéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/Arachnéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1999"
"http://fr.dbpedia.org/resource/Arachnéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnages_de_Thorgal"
"http://fr.dbpedia.org/resource/Arachnéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magie_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Arachnéa","http://dbpedia.org/ontology/wikiPageLength",2537
"http://fr.dbpedia.org/resource/Arachnéa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_animalière"
"http://fr.dbpedia.org/resource/Arachnéa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magie_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Arachnéa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Thorgal"
"http://fr.dbpedia.org/resource/Arachnéa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1999"
"http://fr.dbpedia.org/resource/Arachnéa","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Arachnéa","http://xmlns.com/foaf/0.1/name","Arachnéa"
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Thorgal"
"http://fr.dbpedia.org/resource/Arachnéa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arachnéa?oldid=169154856&ns=0"
"http://fr.dbpedia.org/resource/Arachnéa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thorgal_bandeau.jpg"
"http://fr.dbpedia.org/resource/Arachnéa","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Arachnéa","http://purl.org/dc/elements/1.1/publisher","Le Lombard"
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/La_Cage_(Thorgal)"
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Le_Mal_bleu"
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/couleur","http://fr.dbpedia.org/resource/Graza"
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Grzegorz_Rosiński"
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/nombreDePages",46
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/numéro",24
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Jean_Van_Hamme"
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Thorgal"
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/titre","Arachnéa"
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/personnages","Maïka"
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/personnages","http://fr.dbpedia.org/resource/Thorgal_Aegirsson"
"http://fr.dbpedia.org/resource/Arachnéa","http://fr.dbpedia.org/property/personnages","Louve Thorgalsdóttir"
