"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Iván López (athlétisme)"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","إيفان لوبيز (منافس ألعاب قوى)"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#comment","Iván Guido López Bilbao (né le 10 mars 1990 à La Pintana) est un athlète chilien, spécialiste du demi-fond. Il remporte le titre de champion sud-américain espoirs en 2010 et la médaille d'argent en 2012. Il remporte la médaille d'argent sur 1500 m lors des Jeux sud-américains de 2014. Sur cette distance de 1500 m, il détient le record national en 3 min 38 s 56 obtenu le 21 juin 2014 à Amiens."
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=228808"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iván_López_(runner)"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iván_López_(runner)"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16233350"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0107yth0"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايفان_لوبيز_(منافس_العاب_قوى)"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iván_López_(Leichtathlet)"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيفان_لوبيز_(منافس_ألعاب_قوى)"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iván_López_(runner)"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Pintana"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://dbpedia.org/ontology/wikiPageID",9046567
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://dbpedia.org/ontology/wikiPageRevisionID",176076975
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_chilien"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_sud-américains_de_2014"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_ibéro-américain_d'athlétisme"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_espoirs_2010"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_espoirs_2012"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1990"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pintana"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://dbpedia.org/ontology/wikiPageLength",894
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_ibéro-américain_d'athlétisme"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_chilien"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1990"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Iván_López_(athlétisme)?oldid=176076975&ns=0"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Iván_López_(athlétisme)"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://dbpedia.org/ontology/abstract","Iván Guido López Bilbao (né le 10 mars 1990 à La Pintana) est un athlète chilien, spécialiste du demi-fond. Il remporte le titre de champion sud-américain espoirs en 2010 et la médaille d'argent en 2012. Il remporte la médaille d'argent sur 1500 m lors des Jeux sud-américains de 2014. Sur cette distance de 1500 m, il détient le record national en 3 min 38 s 56 obtenu le 21 juin 2014 à Amiens."
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Iván_López_(athlétisme)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11513337"
