"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/2000/01/rdf-schema#label","Francesco Provenzale"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/2000/01/rdf-schema#label","Francesco Provenzale"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/2000/01/rdf-schema#label","Francesco Provenzale"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/2000/01/rdf-schema#label","Francesco Provenzale"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Provenzale (né le 25 septembre 1632 à Naples – mort le 6 septembre 1704 dans la même ville) est un compositeur italien, le premier grand compositeur des opéras de l'école napolitaine d'opéra, mais il est surtout connu pour son activité de pédagogue, qui lui a permis de former les plus importants compositeurs napolitains du début du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=130437"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/409296"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8076_4908"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2109805"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francesco_Provenzale"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2438577"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3659796"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01433098"
"http://fr.dbpedia.org/resource/Francesco_Provenzale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=141380451"
