"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Maîtresse d'un roi d'Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Milenky_anglických_panovníků"
"http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Engelska_mätresser"
"http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mistresses_of_English_royalty"
"http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6312545"
"http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tình_nhân_của_Vua_Anh"
"http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kochanki_władców_Anglii"
"http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Amantes_da_realeza_inglesa"
"http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معشوقه‌های_سلطنتی_انگلستان"
"http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Angol_uralkodók_ágyasai"
"http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Amanti_di_sovrani_inglesi"
"http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Палюбоўніцы_манархаў_Англіі"
"http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Любовницы_монархов_Англии"
"http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Mêtresse_fan_in_Ingelsk_kening"
"http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre","http://dbpedia.org/ontology/wikiPageID",2721007
"http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",142086112
"http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre","http://www.w3.org/2004/02/skos/core#prefLabel","Maîtresse d'un roi d'Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maîtresse_d'un_roi_d'Angleterre?oldid=142086112&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_anglaise"
"http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monarchie_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_royale"
