"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Musée à Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_Mantua"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Mantova'daki_müzeler"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6281035"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Muzeji_u_Mantovi"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_في_مانتوفا"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museums_in_Mantua"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_di_Mantova"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_Mantua"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_in_Mantua"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mantoue","http://dbpedia.org/ontology/wikiPageID",10527230
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mantoue","http://dbpedia.org/ontology/wikiPageRevisionID",136611621
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mantoue","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mantoue","http://www.w3.org/2004/02/skos/core#prefLabel","Musée à Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mantoue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_à_Mantoue?oldid=136611621&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mantoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Lombardie"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mantoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Mantoue"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Mantoue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Italie_par_ville"
