"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Ward_(3e_vicomte_Dudley_et_Ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Ward_(3e_vicomte_Dudley_et_Ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Ward_(3e_vicomte_Dudley_et_Ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Ward_(3e_vicomte_Dudley_et_Ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Ward_(3e_vicomte_Dudley_et_Ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Ward_(3e_vicomte_Dudley_et_Ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Ward_(3e_vicomte_Dudley_et_Ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Ward_(3e_vicomte_Dudley_et_Ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Ward_(3e_vicomte_Dudley_et_Ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Ward_(3e_vicomte_Dudley_et_Ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Ward_(3e_vicomte_Dudley_et_Ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Ward_(3e_vicomte_Dudley_et_Ward)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Ward_(3e_vicomte_Dudley_et_Ward)","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ウォード (第3代ダドリー＝ウォード子爵)"
"http://fr.dbpedia.org/resource/William_Ward_(3e_vicomte_Dudley_et_Ward)","http://www.w3.org/2000/01/rdf-schema#label","William Ward (3e vicomte Dudley et Ward)"
"http://fr.dbpedia.org/resource/William_Ward_(3e_vicomte_Dudley_et_Ward)","http://www.w3.org/2000/01/rdf-schema#comment","William Ward, 3e vicomte Dudley et Ward (21 janvier 1750 - 25 avril 1823) est un pair et homme politique britannique ."
"http://fr.dbpedia.org/resource/William_Ward_(3e_vicomte_Dudley_et_Ward)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000024199261780"
"http://fr.dbpedia.org/resource/William_Ward_(3e_vicomte_Dudley_et_Ward)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/30564"
"http://fr.dbpedia.org/resource/William_Ward_(3e_vicomte_Dudley_et_Ward)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ward-8399"
"http://fr.dbpedia.org/resource/William_Ward_(3e_vicomte_Dudley_et_Ward)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-william-ward-3"
"http://fr.dbpedia.org/resource/William_Ward_(3e_vicomte_Dudley_et_Ward)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p279.htm#i2790"
"http://fr.dbpedia.org/resource/William_Ward_(3e_vicomte_Dudley_et_Ward)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1754-1790/member/ward-hon-william-1750-1823"
"http://fr.dbpedia.org/resource/William_Ward_(3e_vicomte_Dudley_et_Ward)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6r014cm"
