"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josef_Szulc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josef_Szulc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josef_Szulc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josef_Szulc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josef_Szulc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josef_Szulc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josef_Szulc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josef_Szulc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josef_Szulc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josef_Szulc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josef_Szulc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josef_Szulc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josef_Szulc","http://www.w3.org/2000/01/rdf-schema#label","Josef Szulc"
"http://fr.dbpedia.org/resource/Josef_Szulc","http://www.w3.org/2000/01/rdf-schema#label","چوزيف سزولك"
"http://fr.dbpedia.org/resource/Josef_Szulc","http://www.w3.org/2000/01/rdf-schema#label","Josef Szulc"
"http://fr.dbpedia.org/resource/Josef_Szulc","http://www.w3.org/2000/01/rdf-schema#comment","Josef Szulc, né Josef Zygmunt Szulc (francisé en Joseph Szulc), le 4 avril 1875 à Varsovie et mort le 10 avril 1956 à Paris, est un compositeur et chef d'orchestre français d'origine polonaise."
"http://fr.dbpedia.org/resource/Josef_Szulc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/718766/"
"http://fr.dbpedia.org/resource/Josef_Szulc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Szulc,_Joseph"
