"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","奥林匹克运动会吉布提代表团"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Liste der olympischen Medaillengewinner aus Dschibuti"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Dżibuti na letnich igrzyskach olimpijskich"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Gibuti ai Giochi olimpici"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","オリンピックのジブチ選手団"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Djibouti tại Thế vận hội"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Djibuti nos Jogos Olímpicos"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Yibuti en los Juegos Olímpicos"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Djibouti aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Djibouti i olympiska spelen"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#comment","Djibouti participe aux Jeux olympiques depuis 1984 et a envoyé des athlètes à chaque jeux depuis cette date. Le pays n'a jamais participé aux Jeux d'hiver. Le pays a remporté 1 médaille de bronze en marathon. Le Comité national olympique de Djibouti a été créé en 1983 et a été reconnu par le Comité international olympique (CIO) en 1984."
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yibuti_en_los_Juegos_Olímpicos"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dżibuti_na_letnich_igrzyskach_olimpijskich"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_olympischen_Medaillengewinner_aus_Dschibuti"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Džibutsko_na_letních_olympijských_hrách"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Djibouti_ved_OL"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Djibouti_op_de_Olympische_Spelen"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Djibouti_i_olympiska_spelen"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Djibouti_at_the_Olympics"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ऑलिंपिक_खेळात_जिबूती"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джибути_на_Олимпийских_играх"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥林匹克运动会吉布提代表团"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'יבוטי_במשחקים_האולימפיים"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Djibuti_nos_Xogos_Olímpicos"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Djibuti_nos_Jogos_Olímpicos"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Džibutis_olimpinėse_žaidynėse"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dzsibuti_az_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Djibouti_tại_Thế_vận_hội"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q657566"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fn64by87"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيبوتي_في_الألعاب_الأولمبية"
"http://fr.dbpedia.org/resource/Djibouti_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Џибути_на_Олимписките_игри"
