"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/2000/01/rdf-schema#label","巴南巴"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/2000/01/rdf-schema#label","Banamba"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/2000/01/rdf-schema#label","Banamba"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/2000/01/rdf-schema#label","Banamba"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/2000/01/rdf-schema#label","Banamba"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/2000/01/rdf-schema#comment","Banamba est une ville malienne, chef-lieu de cercle dans la région de Koulikoro."
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banamba"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Банамба"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Banamba"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banamba"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Banamba"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Banamba"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2460546/"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Banamba"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banamba"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1091111"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴南巴"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Banamba"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Banamba"
"http://fr.dbpedia.org/resource/Banamba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Banamba"
