"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/2000/01/rdf-schema#label","David Macey"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/2000/01/rdf-schema#comment","David Macey est un historien et traducteur britannique né le 5 octobre 1949 à Sunderland. Il est connu pour ses portraits de personnages cruciaux de la pensée francophone, tel que Michel Foucault et Frantz Fanon. Fin connaisseur de la pensée critique. Il est mort le 7 octobre 2011. Il a également traduit les travaux d'Alain Touraine, d'Abdelmalek Sayad (La Santé des immigrés), de Jean Laplanche (sur la psychanalyse), de Farhad Khosrokhavar (sur les martyrs d'Allah) et d'Yves Lacoste."
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2538498"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=10186339"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0934_1424"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/167875"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20111124021"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=249583"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110080894"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Macey"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123661765#about"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kf__pg"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172242770"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032678460/id"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديڤيد_ماسى"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2408358"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068502419"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/135363"
"http://fr.dbpedia.org/resource/David_Macey","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87906649"
"http://fr.dbpedia.org/resource/David_Macey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sunderland"
"http://fr.dbpedia.org/resource/David_Macey","http://dbpedia.org/ontology/wikiPageID",411634
"http://fr.dbpedia.org/resource/David_Macey","http://dbpedia.org/ontology/wikiPageRevisionID",187770153
"http://fr.dbpedia.org/resource/David_Macey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/David_Macey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_britannique"
"http://fr.dbpedia.org/resource/David_Macey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/David_Macey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Découverte"
"http://fr.dbpedia.org/resource/David_Macey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/David_Macey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frantz_Fanon"
"http://fr.dbpedia.org/resource/David_Macey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Foucault"
"http://fr.dbpedia.org/resource/David_Macey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunderland"
"http://fr.dbpedia.org/resource/David_Macey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2011"
"http://fr.dbpedia.org/resource/David_Macey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1949"
