"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Doré"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Doré, né le 14 février 1948 à Montréal et décédé le 7 mai 2016 à Cowansville, est un animateur à la radio et à la télévision de Radio-Canada, ainsi qu'un auteur et un journaliste québécois, aussi chargé de cours à l'Université du Québec à Montréal et à l'Université de Sherbrooke."
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwmw7v"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3165577"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cowansville"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageID",6119848
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageRevisionID",175263585
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nostalgies"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_sport_a_ses_raisons"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1948"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Jolis"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décès_en_mai_2016"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_haute_définition"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_ça_la_vie"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leméac"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémiologie"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowansville"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_de_Sherbrooke"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchée_double"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télé-Québec"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Canada"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naissance_en_1948"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Doré_(acteur)"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_Québec"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_jeux_sont_faits_(émission)"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soirée_de_l'improvisation"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vous_êtes_ici_(émission)"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Sherbrooke"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_du_pancréas"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Première"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_québécois"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_radio"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Boisjoli"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_Québec"
"http://fr.dbpedia.org/resource/Jean-François_Doré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2016"
