"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_le_Vanuatu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_le_Vanuatu","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre la France et le Vanuatu"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_le_Vanuatu","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre França i Vanuatu"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_le_Vanuatu","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre la France et le Vanuatu est intégralement maritime, dans l'océan Pacifique, et sépare l'archipel des Vanuatu de la Nouvelle-Calédonie. Il subsiste un désaccord entre les deux pays au sujet des îles Hunter et Matthew."
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_le_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_França_i_Vanuatu"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_le_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088905"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_le_Vanuatu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1tgb"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_le_Vanuatu","http://dbpedia.org/ontology/wikiPageID",2931693
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_le_Vanuatu","http://dbpedia.org/ontology/wikiPageRevisionID",189317118
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_le_Vanuatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_le_Vanuatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Matthew"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_le_Vanuatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Hunter_(Pacifique_Sud)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_le_Vanuatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_maritime_contestée"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_le_Vanuatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_maritime_dans_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_le_Vanuatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_le_Vanuatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délimitation_maritime"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_le_Vanuatu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontières_de_la_France"
