"subject","predicate","object"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://www.w3.org/2000/01/rdf-schema#label","Visite à la ferme"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://www.w3.org/2000/01/rdf-schema#comment","Visite à la ferme est un tableau peint par Jan Brueghel l'Ancien en 1597. Il mesure 27 cm de haut sur 36 cm de large. Il est conservé au musée d'histoire de l'art de Vienne."
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bezoek_aan_de_pachthoeve"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2571078"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j6l5x"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://www.w3.org/2002/07/owl#sameAs","https://rkd.nl/explore/images/58537"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://dbpedia.org/ontology/wikiPageID",8394132
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://dbpedia.org/ontology/wikiPageRevisionID",156916101
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Histoire_de_l'art_de_Vienne"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Brueghel_l'Ancien"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jan_Brueghel_l'Ancien"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_d'Histoire_de_l'art_de_Vienne"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1597_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1590"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://dbpedia.org/ontology/wikiPageLength",1045
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1590"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jan_Brueghel_l'Ancien"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_d'Histoire_de_l'art_de_Vienne"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://xmlns.com/foaf/0.1/name","Visite à la ferme"
"http://fr.dbpedia.org/resource/Visite_à_la_ferme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
