"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2000/01/rdf-schema#label","Jan Klaassens"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2000/01/rdf-schema#label","Jan Klaassens"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2000/01/rdf-schema#label","Jan Klaassens"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2000/01/rdf-schema#label","چان كلاسينس"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2000/01/rdf-schema#label","Jan Klaassens"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2000/01/rdf-schema#comment","Jan Klaassens, né le 4 septembre 1931 à Venlo et mort le 12 février 1983 à Barlo, est un joueur de football néerlandais. Il évoluait au poste de milieu de terrain."
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jan_Klaassens"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.55037.en.html"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/jan-klaassens/"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/19340.html"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=10689"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/148725"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jan_Klaassens"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Jan_Klaassens"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چان_كلاسينس"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/116923"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_Klaassens"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Klaassens"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jan_Klaassens"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jan_Klaassens"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Klaassens"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q613975"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jan_Klaassens"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jan_Klaassens"
"http://fr.dbpedia.org/resource/Jan_Klaassens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wf09c"
