"subject","predicate","object"
"http://fr.dbpedia.org/resource/Draveil__1795__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Draveil__1795__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Draveil__1795__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Draveil__1795__1","http://dbpedia.org/ontology/functionEndYear","1796"
"http://fr.dbpedia.org/resource/Draveil__1795__1","http://dbpedia.org/ontology/functionEndYear","1795"
"http://fr.dbpedia.org/resource/Draveil__1795__1","http://dbpedia.org/ontology/functionStartYear","1795"
"http://fr.dbpedia.org/resource/Draveil__1795__1","http://dbpedia.org/ontology/personName","Michel Lhabitant"
"http://fr.dbpedia.org/resource/Draveil__1795__1","http://dbpedia.org/ontology/personName","Jacques Rolle"
"http://fr.dbpedia.org/resource/Draveil__1795__1","http://dbpedia.org/ontology/startOccupation","Agent municipal"
"http://fr.dbpedia.org/resource/Draveil__1795__1","http://dbpedia.org/ontology/startOccupation","Charretier puis vigneron"
"http://fr.dbpedia.org/resource/Draveil__1795__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Draveil"
