"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2000/01/rdf-schema#label","Pergamí"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2000/01/rdf-schema#label","Pergamino"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2000/01/rdf-schema#label","Parch"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2000/01/rdf-schema#label","Pergaminho"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2000/01/rdf-schema#label","羊皮紙"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2000/01/rdf-schema#label","Parchemin"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2000/01/rdf-schema#label","Pergamín"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2000/01/rdf-schema#label","羊皮紙"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2000/01/rdf-schema#label","Pergament"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2000/01/rdf-schema#comment","Un parchemin est une peau d'animal, généralement de mouton, parfois de chèvre ou de veau, qui est apprêtée spécialement pour servir de support à l'écriture. Par extension, il en est venu à désigner aussi tout document écrit sur ce type de support. Il peut aussi être utilisé en peinture, en reliure, dans la facture instrumentale de certains instruments (tambours, grosses caisses) et dans la gainerie d'ameublement."
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/parchemin"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/Parchment"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtMt1immB5H5/"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/parchment"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pergamena_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pergamena"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parchments"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/kunst-tot-de-renaissance/perkament"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/parchment"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0236115.xml"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Parchment"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Perqament"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пергамент"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pergament"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pergamiño"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/羊皮紙"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Perkament"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4173751-9"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780845164"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX554451"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pergamentas"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Pirgamena"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Pergament"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ეტრატი"
"http://fr.dbpedia.org/resource/Parchemin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pergament"
