"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://www.w3.org/2000/01/rdf-schema#label","Laboratoire d'anthropologie et d'histoire de l'institution de la culture"
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://www.w3.org/2000/01/rdf-schema#comment","Le Laboratoire d'anthropologie et d'histoire de l'institution de la culture, ou Lahic, est un laboratoire de recherche en sciences humaines français affilié à l'École des hautes études en sciences sociales et au Centre national de la recherche scientifique. Créé en 2001, il constitue l'une des quatre équipes de l'Institut interdisciplinaire d'anthropologie du contemporain, lequel forme l'unité mixte de recherche 8177. En son sein, il étudie en particulier, comme son nom l'indique, l'anthropologie de la culture et l'histoire de la culture. Installé à Charenton-le-Pont, il a été dirigé par Daniel Fabre jusqu'au début 2016."
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214411"
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123655_1"
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://dbpedia.org/ontology/wikiPageID",3629147
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://dbpedia.org/ontology/wikiPageRevisionID",190983611
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_de_recherche_de_l'École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charenton-le-Pont"
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Fabre"
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie_culturelle"
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Fabiani"
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_recherche"
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_interdisciplinaire_d'anthropologie_du_contemporain"
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_mixte_de_recherche"
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Poulot"
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charenton-le-Pont"
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lagrange"
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institut_de_recherche_en_histoire"
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institut_de_recherche_en_anthropologie"
"http://fr.dbpedia.org/resource/Laboratoire_d'anthropologie_et_d'histoire_de_l'institution_de_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2001"
