"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2000/01/rdf-schema#label","改革开放"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Riforma economica cinese"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Cải cách kinh tế Trung Quốc"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Réforme économique chinoise"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2000/01/rdf-schema#comment","La réforme économique chinoise (chinois simplifié : 改革开放 ; chinois traditionnel : 改革開放; pinyin: Gǎigé kāifàng ; littéralement : « Réforme et ouverture ») fait référence au programme des réformes économiques menées à partir de 1978 en république populaire de Chine (pendant la période « Boluan Fanzheng »). Elle est mise en œuvre par les réformistes au sein du Parti communiste chinois, notamment sous la direction du nouveau chef suprême de la Chine, Deng Xiaoping. Le programme de « réforme et d'ouverture » a été interrompu après la répression militaire des manifestations de la place Tian'anmen en 1989, mais a repris après la « Tournée d'inspection de Deng Xiaoping dans le Sud » en 1992."
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19634696"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chinese_economic_reform"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Gaijgwz_hailangh"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abertura_econômica_da_China"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Otevření_Číny_světu"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1205521"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การปฏิรูปเศรษฐกิจจีน"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإصلاح_الاقتصادي_الصيني"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/改革开放"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Политика_на_реформи_и_откритост"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Политика_реформ_и_открытости"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/改革开放"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Gāi-gáik_Kăi-huóng"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/개혁·개방"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chinese_economic_reform"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اصلاحات_اقتصادی_چین"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/改革開放"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרפורמה_בכלכלת_סין"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çin_ekonomik_reformu"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riforma_economica_cinese"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reforma_económica_china"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Політика_реформ_і_відкритості"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Reformasi_ekonomi_Tiongkok"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cải_cách_kinh_tế_Trung_Quốc"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm8ft0"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reform-_und_Öffnungspolitik"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Reform_og_åpning"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://dbpedia.org/ontology/wikiPageID",2278687
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://dbpedia.org/ontology/wikiPageRevisionID",187651556
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GDP_of_China_in_RMB.svg"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go_Out_policy"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boluan_Fanzheng"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yantai"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_démographique"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deng_Xiaoping_billboard_01.jpg"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracle_économique_japonais"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveaux_pays_industrialisés"
"http://fr.dbpedia.org/resource/Réforme_économique_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_droit"
