"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/2000/01/rdf-schema#label","雙帶雙鋸魚"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/2000/01/rdf-schema#label","Amphiprion sebae"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/2000/01/rdf-schema#label","Mörk clownfisk"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/2000/01/rdf-schema#label","Amphiprion sebae"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/2000/01/rdf-schema#label","Amphiprion sebae"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/2000/01/rdf-schema#label","Amphiprion sebae"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/2000/01/rdf-schema#label","Goldschwanz-Anemonenfisch"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/2000/01/rdf-schema#comment","Le Poisson-clown de Seba (Amphiprion sebae) est une espèce de poissons osseux de la famille des pomacentridés. Il est présent de la mer d'Arabie jusqu'à l'ouest de l'Indonésie et mesure jusqu'à 14 cm. Le poisson-clown de Seba s'associe avec l'anémone de mer Stichodactyla haddoni."
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=11846"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/180382"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Amphiprion_sebae"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=212772"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amphiprion_sebae"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=64354"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=170147"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5212118"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/956FFAC7-4614-D98C-8332-4732290B64C1"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/8B588E66-D137-4C53-8B32-18987AC3700E"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سمكة_المهرج_سيباي"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ސައިބޯނި_މަސް"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sebės_jūrų_klounas"
"http://fr.dbpedia.org/resource/Amphiprion_sebae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amphiprion_sebae"
