"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Longuyon"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Longuyon"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Longuyon"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/2000/01/rdf-schema#label","جاك دي لونغويون"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Longuyon"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de Longuyon est un auteur d'une chanson de geste, Les Vœux du paon, écrite en 1312 pour Thiébaut de Bar, évêque de Liège. C'est l'une des chansons de geste les plus célèbres du XIVe siècle. Elle introduit le concept des Neuf Preux."
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/295"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osd2013799865"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6162_212X"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/304199"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100947492"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/324157"
"http://fr.dbpedia.org/resource/Jacques_de_Longuyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160305"
