"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stutz_Motor_Company","http://www.w3.org/2000/01/rdf-schema#label","Stutz Motor Company"
"http://fr.dbpedia.org/resource/Stutz_Motor_Company","http://www.w3.org/2000/01/rdf-schema#label","شركة ستوتز موتور"
"http://fr.dbpedia.org/resource/Stutz_Motor_Company","http://www.w3.org/2000/01/rdf-schema#label","Stutz Motor Company"
"http://fr.dbpedia.org/resource/Stutz_Motor_Company","http://www.w3.org/2000/01/rdf-schema#label","Stutz Motor Company"
"http://fr.dbpedia.org/resource/Stutz_Motor_Company","http://www.w3.org/2000/01/rdf-schema#label","Stutz Motor Car Company of America"
"http://fr.dbpedia.org/resource/Stutz_Motor_Company","http://www.w3.org/2000/01/rdf-schema#label","Stutz"
"http://fr.dbpedia.org/resource/Stutz_Motor_Company","http://www.w3.org/2000/01/rdf-schema#label","Stutz Motor Company"
"http://fr.dbpedia.org/resource/Stutz_Motor_Company","http://www.w3.org/2000/01/rdf-schema#comment","Stutz Motor Company était une marque américaine de voitures de luxe. La production a débuté en 1911 et s'est prolongée jusqu'en 1935. La marque réapparut en 1968 sous l'égide de « Stutz Motor Car of America, Inc. », avec un aspect rétro moderne. Bien que l'entreprise existe encore de nos jours, les ventes de véhicules produits à l'usine ont pris fin en 1995. Tout au long de son histoire, Stutz était réputé en tant que fabricant de voitures rapides (la première voiture de sport des États-Unis) et de voitures de luxe pour les personnes riches et célèbres. 
* 
* 
* 
* Stutz IV-Porte (1979)"
"http://fr.dbpedia.org/resource/Stutz_Motor_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stutz_Motor_Car_Company_of_America"
"http://fr.dbpedia.org/resource/Stutz_Motor_Company","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Stutz"
"http://fr.dbpedia.org/resource/Stutz_Motor_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stutz_Motor_Company"
"http://fr.dbpedia.org/resource/Stutz_Motor_Company","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b6j6"
"http://fr.dbpedia.org/resource/Stutz_Motor_Company","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stutz"
"http://fr.dbpedia.org/resource/Stutz_Motor_Company","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stutz_Motor_Company"
"http://fr.dbpedia.org/resource/Stutz_Motor_Company","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stutz_Motor_Company"
"http://fr.dbpedia.org/resource/Stutz_Motor_Company","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stutz_Motor_Company"
"http://fr.dbpedia.org/resource/Stutz_Motor_Company","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234399973"
"http://fr.dbpedia.org/resource/Stutz_Motor_Company","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stutz"
"http://fr.dbpedia.org/resource/Stutz_Motor_Company","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stutz"
