"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://www.w3.org/2000/01/rdf-schema#label","Sweetheart Video"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://www.w3.org/2000/01/rdf-schema#label","Sweetheart Video"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://www.w3.org/2000/01/rdf-schema#label","Sweetheart Video"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://www.w3.org/2000/01/rdf-schema#comment","Sweetheart Video est une société canadienne située à Montréal qui assure la production et la distribution de films pornographiques lesbiens."
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SweetHeartVids"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sweetheart_Video"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sweetheart_Video"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnf55j"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Sweetheart_Video"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sweetheart_Video"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3506554"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sweetheart_Video"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageID",6616051
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageRevisionID",160418920
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriana_Chechik"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asa_Akira"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/India_Summer"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Keely"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Fawx"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayden_Kross"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyomi_Banxxx"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberly_Kane"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgia_Jones"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiz_Lee"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Rossi"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filly_Films"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_DeArmond"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnie_Rotten"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carter_Cruise"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessie_Andrews"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Luvv"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandi_Love"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherie_DeVille"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoe_Voss"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_Jean"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyssa_Reece"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Marie_Rios"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charley_Chase_(actrice_pornographique)"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribadisme"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobbi_Starr"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbianisme"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoey_Holloway"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avy_Scott"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbian_Adventures"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronica_Avluv"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holly_Wellin"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nica_Noelle"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Cruz"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_White"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_X"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexi_Belle"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicki_Hunter"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_Vespoli"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinn_Sage"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kendra_Lust"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penny_Pax"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bree_Daniels"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_Marie"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Ann"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornographie"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_cinéma_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teri_Weigel"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubrey_Addams"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gracie_Glam"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lana_Lopez"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Hartley"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Vixen"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Keyes"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Texas"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn_Lee"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornographie_lesbienne"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casey_Calvert"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isis_Taylor"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abigail_Mac"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_Post"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexualité_féminine"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Moore"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiden_Ashley"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deauxma"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Monet"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristina_Rose"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2008"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Shevon"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_Films"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elexis_Monroe"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Cox"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_films_pornographiques_lesbiens"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_pornographique"
"http://fr.dbpedia.org/resource/Sweetheart_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misty_Stone"
