"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Mayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Mayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mayoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mayoko","http://www.w3.org/2000/01/rdf-schema#label","Mayoko"
"http://fr.dbpedia.org/resource/Mayoko","http://www.w3.org/2000/01/rdf-schema#comment","Mayoko est un petit village de la République du Congo, chef-lieu du district homonyme, situé dans la région du Niari, marquée par de nombreux gisements de minerais d'où la présence de deux sociétés d'exploitation du minerai de fer."
"http://fr.dbpedia.org/resource/Mayoko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303000"
"http://fr.dbpedia.org/resource/Mayoko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hft2q"
"http://fr.dbpedia.org/resource/Mayoko","http://dbpedia.org/ontology/wikiPageID",1525648
"http://fr.dbpedia.org/resource/Mayoko","http://dbpedia.org/ontology/wikiPageRevisionID",167900551
"http://fr.dbpedia.org/resource/Mayoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corindon"
"http://fr.dbpedia.org/resource/Mayoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe-Noire_(république_du_Congo)"
"http://fr.dbpedia.org/resource/Mayoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Mayoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_du_Niari"
"http://fr.dbpedia.org/resource/Mayoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Mayoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobalt"
"http://fr.dbpedia.org/resource/Mayoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Obambi"
"http://fr.dbpedia.org/resource/Mayoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayoko_(district)"
"http://fr.dbpedia.org/resource/Mayoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Mayoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Mayoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niari"
"http://fr.dbpedia.org/resource/Mayoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_république_du_Congo"
"http://fr.dbpedia.org/resource/Mayoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrome"
"http://fr.dbpedia.org/resource/Mayoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Lissouba"
"http://fr.dbpedia.org/resource/Mayoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamant"
"http://fr.dbpedia.org/resource/Mayoko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airport-images.com/city_359804_Mayoko"
"http://fr.dbpedia.org/resource/Mayoko","http://dbpedia.org/ontology/wikiPageLength",2454
"http://fr.dbpedia.org/resource/Mayoko","http://www.georss.org/georss/point","-2.28 12.81"
"http://fr.dbpedia.org/resource/Mayoko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_république_du_Congo"
"http://fr.dbpedia.org/resource/Mayoko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_du_Niari"
"http://fr.dbpedia.org/resource/Mayoko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mayoko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mayoko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Mayoko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mayoko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mayoko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_la_République_du_Congo"
"http://fr.dbpedia.org/resource/Mayoko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mayoko?oldid=167900551&ns=0"
"http://fr.dbpedia.org/resource/Mayoko","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-2.28
"http://fr.dbpedia.org/resource/Mayoko","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.81
"http://fr.dbpedia.org/resource/Mayoko","http://fr.dbpedia.org/property/nom","Mayoko"
"http://fr.dbpedia.org/resource/Mayoko","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Niari"
"http://fr.dbpedia.org/resource/Mayoko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mayoko"
"http://fr.dbpedia.org/resource/Mayoko","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.810000419617 -2.2799999713898)"
"http://fr.dbpedia.org/resource/Mayoko","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.810000419617 -2.2799999713898)"
"http://fr.dbpedia.org/resource/Mayoko","http://dbpedia.org/ontology/abstract","Mayoko est un petit village de la République du Congo, chef-lieu du district homonyme, situé dans la région du Niari, marquée par de nombreux gisements de minerais d'où la présence de deux sociétés d'exploitation du minerai de fer."
"http://fr.dbpedia.org/resource/Mayoko","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Niari"
"http://fr.dbpedia.org/resource/Mayoko","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_du_Congo"
