"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/2000/01/rdf-schema#label","Lignes de front"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/2000/01/rdf-schema#comment","Lignes de front est un film français réalisé par Jean-Christophe Klotz, sorti en 2009."
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film956011.html"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/279223"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=130945.html?nopub=1"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/64173"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7344-4740-C5BB-BB09-61F0-7"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1227797"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/93637"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/167972,"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v513487"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-AD88-0000-1-0000-0000-Y"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/lignes_de_front"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/113395"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1080424/"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=31743"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/471238/"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=110798"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=56801"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/29256"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/187cd6cq"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240200"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageID",5622745
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageRevisionID",187292086
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAC_Films"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylicone"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Stévenin"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Gueï"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Nahon"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalil_Lespert"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Rwanda"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_français"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Locarno"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Menut"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciné+"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_des_Films_du_poisson"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaël_Fogiel"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Louvart"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eriq_Ebouaney"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laetitia_Gonzalez"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Tiémélé"
"http://fr.dbpedia.org/resource/Lignes_de_front","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gédigier"
