"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_monde_des_affaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_monde_des_affaires","http://www.w3.org/2000/01/rdf-schema#label","Personnalité britannique du monde des affaires"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_monde_des_affaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Businesspeople_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Breskir_athafnamenn"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Vereinigtes_Königreich)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارآفرینان_اهل_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Ahli_perniagaan_British"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pobl_busnes_Prydeinig"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Britskí_podnikatelia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_monde_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Britanski_poslovneži"
