"subject","predicate","object"
"http://fr.dbpedia.org/resource/Numeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Numeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Numeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Numeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Numeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Numeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Numeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Numeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Numeum","http://www.w3.org/2000/01/rdf-schema#label","Numeum"
"http://fr.dbpedia.org/resource/Numeum","http://www.w3.org/2000/01/rdf-schema#comment","Numeum, est créé le 18 juin 2021. Il est né de la fusion de Syntec Numérique et Tech in France. C'est le premier syndicat professionnel des entreprises du numérique en France."
"http://fr.dbpedia.org/resource/Numeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/syntecnumerique"
"http://fr.dbpedia.org/resource/Numeum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/representant/detail_representant_interet/2723"
"http://fr.dbpedia.org/resource/Numeum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7psfq1"
"http://fr.dbpedia.org/resource/Numeum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3508913"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageID",5291980
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageRevisionID",190649795
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_de_taille_intermédiaire"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_Syntec"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_patronale_française"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubifrance"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_de_services_du_numérique"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Open"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_logiciel"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1970"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_patronale_en_France"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Start-up"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devoteam"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_syntec_Numérique.png"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cegid"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloud_computing"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_création_des_syndicats_professionnels"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microentreprise"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sage_(entreprise)"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_contre_les_contenus_haineux_sur_internet"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_Syntec"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Mamou-Mani"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munci"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_ou_moyenne_entreprise"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berger-Levrault"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Systèmes"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_professionnel"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tech_In_France"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_en_France"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique_durable"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemondeinformatique.fr/actualites/lire-depenses-it-syntec-numerique-prevoit-une-croissance-de-1-2-en-2012-48469.html"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syntec-numerique.fr"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://numeum.fr/"
"http://fr.dbpedia.org/resource/Numeum","http://dbpedia.org/ontology/wikiPageLength",11798
