"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_W._Misner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_W._Misner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_W._Misner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_W._Misner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_W._Misner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_W._Misner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_W._Misner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_W._Misner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_W._Misner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_W._Misner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_W._Misner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_W._Misner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_W._Misner","http://www.w3.org/2000/01/rdf-schema#label","Charles W. Misner"
"http://fr.dbpedia.org/resource/Charles_W._Misner","http://www.w3.org/2000/01/rdf-schema#label","تشارلز ميزنر"
"http://fr.dbpedia.org/resource/Charles_W._Misner","http://www.w3.org/2000/01/rdf-schema#label","查尔斯·W·米斯纳"
"http://fr.dbpedia.org/resource/Charles_W._Misner","http://www.w3.org/2000/01/rdf-schema#label","Charles Misner"
"http://fr.dbpedia.org/resource/Charles_W._Misner","http://www.w3.org/2000/01/rdf-schema#label","Charles W. Misner"
"http://fr.dbpedia.org/resource/Charles_W._Misner","http://www.w3.org/2000/01/rdf-schema#label","Charles W. Misner"
"http://fr.dbpedia.org/resource/Charles_W._Misner","http://www.w3.org/2000/01/rdf-schema#label","Мизнер, Чарльз"
"http://fr.dbpedia.org/resource/Charles_W._Misner","http://www.w3.org/2000/01/rdf-schema#label","Charles Misner"
"http://fr.dbpedia.org/resource/Charles_W._Misner","http://www.w3.org/2000/01/rdf-schema#comment","Charles W. Misner, né le 13 juin 1932, est un physicien américain spécialiste de la relativité générale. Il est surtout connu pour avoir été coauteur du premier ouvrage de référence moderne sur la relativité générale, Gravitation, habituellement nommé MTW du nom de ses trois auteurs (Charles Misner, Kip Thorne et John Wheeler)."
