"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://www.w3.org/2000/01/rdf-schema#label","Pierre Kosciusko-Morizet"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Kosciusko-Morizet, né le 17 avril 1977 à Orléans, est un entrepreneur et business angel français, cocréateur et ancien président du site de ventes en ligne PriceMinister (nouvellement Rakuten France)."
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/pierre-kosciusko-morizet_51216"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/84935"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Kosciusko-Morizet"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/km.pierre/"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/pierrekm"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bk7f9"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Kosciusko-Morizet"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3385685"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageID",2009280
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageRevisionID",189077333
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carhaix-Plouguer"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_des_Vieilles_Charrues"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_économique_mondial"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_services_Internet_communautaires"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1977"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Young_leader_de_la_Fondation_franco-américaine"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_One"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Global_Leaders"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_angel"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rakuten_France"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rakuten"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Web_Festival"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HuffPost"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Kosciusko-Morizet"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Kosciusko-Morizet"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orléans"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://dbpedia.org/ontology/wikiPageLength",8162
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orléans"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Young_leader_de_la_Fondation_franco-américaine"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1977"
"http://fr.dbpedia.org/resource/Pierre_Kosciusko-Morizet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_hautes_études_commerciales_de_Paris"
