"subject","predicate","object"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2000/01/rdf-schema#label",".ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2000/01/rdf-schema#label",".ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2000/01/rdf-schema#label",".ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2000/01/rdf-schema#label",".ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2000/01/rdf-schema#label",".ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2000/01/rdf-schema#label",".ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2000/01/rdf-schema#label",".ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2000/01/rdf-schema#label",".ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2000/01/rdf-schema#label",".ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2000/01/rdf-schema#label",".ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2000/01/rdf-schema#label",".ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2000/01/rdf-schema#label",".ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2000/01/rdf-schema#label",".ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2000/01/rdf-schema#label",".ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2000/01/rdf-schema#label",".ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2000/01/rdf-schema#label",".ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2000/01/rdf-schema#comment",".ge est le domaine national de premier niveau réservé et destiné à la Géorgie. Il est égal au domaine .com.ge. Le domaine a été enregistré en 1992."
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40683"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/.জিই"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04kh9j"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/.ge"
"http://fr.dbpedia.org/resource/.ge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/.ge"
