"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maki_catta","http://www.w3.org/2000/01/rdf-schema#label","Maki catta"
"http://fr.dbpedia.org/resource/Maki_catta","http://dbpedia.org/ontology/wikiPageID",508067
"http://fr.dbpedia.org/resource/Maki_catta","http://dbpedia.org/ontology/wikiPageRevisionID",161812461
"http://fr.dbpedia.org/resource/Maki_catta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Maki_catta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lémur_catta"
"http://fr.dbpedia.org/resource/Maki_catta","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lémur_catta"
"http://fr.dbpedia.org/resource/Maki_catta","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Maki_catta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Maki_catta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maki_catta?oldid=161812461&ns=0"
"http://fr.dbpedia.org/resource/Maki_catta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maki_catta"
