"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://www.w3.org/2000/01/rdf-schema#label","Agency cost"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://www.w3.org/2000/01/rdf-schema#label","Custo de agência"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://www.w3.org/2000/01/rdf-schema#label","Agenturkosten"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://www.w3.org/2000/01/rdf-schema#label","Théorie de l'agence"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://www.w3.org/2000/01/rdf-schema#comment","La théorie de l'agence ou dilemme de l'agence est la branche de l'économie qui s'occupe des conséquences du problème principal-agent, en particulier à l'intérieur d'une même unité économique, administration ou entreprise. En tant que telle, elle constitue un domaine à cheval entre l'économie industrielle et la théorie des organisations. Le but est de modéliser une relation dans laquelle un « principal » recrute un « agent » dans des conditions d'information imparfaite."
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b639hk4y"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526775"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Custo_de_agência"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Agenturkosten"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Agency_cost"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://dbpedia.org/ontology/wikiPageID",276394
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://dbpedia.org/ontology/wikiPageRevisionID",183146519
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JC_Frezal,_B_Frezal,_C_Leininger-Frezal,_T_G_Mathia,_B_Mory"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partage_de_la_valeur_ajoutée"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléa_moral"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_industrielle"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_organisations"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_jeux"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microéconomie"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélection_adverse"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_von_Hippel"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitrage_(économie)"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_économique"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherches_sur_la_nature_et_les_causes_de_la_richesse_des_nations"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Smith"
"http://fr.dbpedia.org/resource/Théorie_de_l'agence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asymétrie_d'information"
